idUser,trialNumber,trialNumberInBlock,idTarget,sizeTarget,distanceTarget,positionTarget,hauteurTarget,povUser,block,timeToLandOn,timeToSelection,successLandOn,successLandOff,centerTargetX,centerTargetY,landOnX,landOnY,landOffX,landOffY,centerTargetXRealLife,centerTargetYRealLife,landOnXRealLife,landOnYRealLife,landOffXRealLife,landOffYRealLife,distanceXRealLife,distanceYRealLife
MKSPB,170,20,Target_MIDDLE_MIDDLE_CENTER,1,55,MIDDLE_CENTER,MIDDLE,FRONT,2,1767.067,4535.9318,0,0,0.01,0.283977,0.5191702,0.2068563,0.4977679,0.2742537,32.5,30,33.34191,33.22575,31.84375,30.52985,0.3419116,2.725746
MKSPB,171,21,Target_MIDDLE_MIDDLE_LEFT,1,55,MIDDLE_LEFT,MIDDLE,FRONT,3,1447.2279,25151.96,0,0,0.07,0.283977,0.3961397,0.2241138,0.5093225,0.2623601,26.5,30,24.72978,32.53545,32.65257,31.0056,1.270222,2.035448
MKSPB,172,22,Target_DOWN_CORNER_LEFT,1,55,CORNER_LEFT,DOWN,FRONT,3,1476.9028,14590.4496,0,0,0.13,0.03429683,0.3555672,0.921875,0.3155199,0.8766325,20.5,5,21.88971,4.625,19.0864,6.434702,0.8897052,0
MKSPB,173,23,Target_DOWN_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,DOWN,FRONT,3,1658.8121,8854.923,0,1,-0.05,0.03429683,0.6257879,0.9085821,0.5923057,0.900653,38.5,5,40.80515,5.156716,38.4614,5.47388,1.80515,0
MKSPB,174,24,Target_MIDDLE_MIDDLE_CENTER,1,55,MIDDLE_CENTER,MIDDLE,FRONT,3,1831.4432,11175.7146,0,0,0.01,0.283977,0.5031513,0.1949627,0.4988183,0.2754198,32.5,30,32.22059,33.70149,31.91728,30.48321,0,3.201493
MKSPB,175,25,Target_DOWN_MIDDLE_LEFT,1,55,MIDDLE_LEFT,DOWN,FRONT,3,1634.7587,11319.8471,0,0,0.07,0.03429683,0.4348739,0.9361007,0.4021796,0.9020523,26.5,5,27.44118,4.055971,25.15257,5.417909,0.4411757,0.4440289
MKSPB,176,26,Target_DOWN_MIDDLE_CENTER,1,55,MIDDLE_CENTER,DOWN,FRONT,3,1167.1133,6405.2075,0,0,0.01,0.03429683,0.5214023,0.9020523,0.5065651,0.8943564,32.5,5,33.49816,5.417909,32.45956,5.725745,0.498161,0
MKSPB,177,27,Target_MIDDLE_MIDDLE_RIGHT,1,55,MIDDLE_RIGHT,MIDDLE,FRONT,3,1702.2468,29842.4651,0,0,-0.05,0.283977,0.6068802,0.2133862,0.6096376,0.2325093,38.5,30,39.48162,32.96455,39.67463,32.19963,0.4816173,2.464552
MKSPB,178,28,Target_MIDDLE_CORNER_LEFT,1,55,CORNER_LEFT,MIDDLE,FRONT,3,1379.1349,17133.8273,0,0,0.13,0.283977,0.2765231,0.2446362,0.3265494,0.2777519,20.5,30,16.35662,31.71455,19.85845,30.38993,3.643382,1.214552
MKSPB,179,29,Target_DOWN_CORNER_RIGHT,1,55,CORNER_RIGHT,DOWN,FRONT,3,1507.5903,4340.4548,0,1,-0.11,0.03429683,0.7062763,0.9113806,0.6764706,0.905084,44.5,5,46.43934,5.044776,44.35294,5.296642,1.439341,0
MKSPB,180,30,Target_MIDDLE_CORNER_RIGHT,1,55,CORNER_RIGHT,MIDDLE,FRONT,3,1274.5523,16828.7873,0,0,-0.1092001,0.283977,0.6742384,0.1732742,0.6658351,0.2905784,44.5,30,44.19669,34.56903,43.60846,29.87687,0,4.06903
MKSPB,181,1,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,1,1579.9768,523.8555,1,1,-0.11,0.03429699,0.670168,0.9155784,0.6704307,0.923041,44.5,5,43.91176,4.876865,43.93015,4.578358,0,0
MKSPB,182,2,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,1,1419.0676,540.9638,1,1,0.13,0.283977,0.3442752,0.2747202,0.3448004,0.2777519,20.5,30,21.09927,30.51119,21.13603,30.38993,0,0
MKSPB,183,3,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,1,1083.9062,417.7416,1,1,-0.1092,0.283977,0.6827731,0.255597,0.6832983,0.2583955,44.5,30,44.79412,31.27612,44.83088,31.16418,0,0
MKSPB,184,4,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,1,1125.0669,425.2267,1,1,0.01,0.03429699,0.503939,0.9347015,0.5049895,0.9372668,32.5,5,32.27573,4.11194,32.34927,4.009327,0,0
MKSPB,185,5,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,1,892.9585,445.4014,1,1,0.07,0.03429699,0.4252889,0.9228078,0.4239758,0.9323694,26.5,5,26.77022,4.587687,26.67831,4.205224,0,0
MKSPB,186,6,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,1,1122.216,365.102,0,0,-0.05,0.283977,0.6017594,0.2262127,0.5966387,0.2166511,38.5,30,39.12316,32.45149,38.76471,32.83395,0,0.9514928
MKSPB,187,7,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,1,1629.3863,965.9924,0,1,0.07,0.283977,0.4227941,0.2437034,0.4267332,0.2679571,26.5,30,26.59559,31.75187,26.87132,30.78172,0,0.2518654
MKSPB,188,8,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,1,1013.4799,510.4671,1,1,-0.05,0.03429699,0.5959821,0.9370336,0.5966387,0.9347015,38.5,5,38.71875,4.018656,38.76471,4.11194,0,0
MKSPB,189,9,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,1,1002.254,486.54,1,1,0.13,0.03429699,0.3262868,0.9377332,0.3230042,0.9423974,20.5,5,19.84008,3.990673,19.61029,3.804106,0,0
MKSPB,190,10,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,1,993.1572,518.9201,1,1,0.01,0.283977,0.5124737,0.2618937,0.511292,0.2653918,32.5,30,32.87316,31.02425,32.79044,30.88433,0,0
MKSPB,191,11,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,2,994.4314,452.2415,1,1,0.13,0.03429699,0.3429622,0.927472,0.3421744,0.9265392,20.5,5,21.00735,4.40112,20.9522,4.438433,0,0
MKSPB,192,12,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,2,901.6708,485.5263,1,1,-0.11,0.03429699,0.6746323,0.9099814,0.6806723,0.921875,44.5,5,44.22426,5.100745,44.64706,4.625,0,0
MKSPB,193,13,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,2,947.0173,460.2665,1,1,0.01,0.03429699,0.5122111,0.927472,0.5108981,0.9281716,32.5,5,32.85478,4.40112,32.76287,4.373135,0,0
MKSPB,194,14,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,2,1111.5506,477.6204,1,1,0.01,0.283977,0.506959,0.2562966,0.5065651,0.254431,32.5,30,32.48713,31.24813,32.45956,31.32276,0,0
MKSPB,195,15,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,2,1022.178,472.8038,1,1,0.13,0.283977,0.3404675,0.2595616,0.3444065,0.2625933,20.5,30,20.83272,31.11754,21.10845,30.99627,0,0
MKSPB,196,16,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,2,1016.5048,639.2264,0,0,-0.1092,0.283977,0.6810662,0.2418377,0.6713498,0.2418377,44.5,30,44.67463,31.82649,43.99448,31.82649,0,0.3264928
MKSPB,197,17,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,2,1687.728,1650.8988,0,1,0.07,0.03429699,0.4160977,0.9524254,0.4273897,0.9008862,26.5,5,26.12684,3.402986,26.91728,5.464553,0,0.09701443
MKSPB,198,18,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,2,1100.7627,662.308,1,1,-0.05,0.283977,0.5942752,0.2688899,0.5929621,0.271222,38.5,30,38.59927,30.7444,38.50735,30.65112,0,0
MKSPB,199,19,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,2,1089.4069,1326.5348,0,1,0.07,0.283977,0.4385504,0.2553638,0.4138656,0.2992071,26.5,30,27.69853,31.28545,25.97059,29.53172,0,0
MKSPB,200,20,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,2,1277.8614,653.8534,1,1,-0.05,0.03429699,0.5903361,0.917444,0.5932248,0.9151119,38.5,5,38.32353,4.80224,38.52573,4.895524,0,0
MKSPB,201,21,Target_MIDDLE_CORNER_LEFT,3,15,CORNER_LEFT,MIDDLE,FRONT,3,1657.1515,1815.6342,0,1,0.13,0.283977,0.3528099,0.2572295,0.3219538,0.2910448,20.5,30,21.69669,31.21082,19.53676,29.85821,0,0
MKSPB,202,22,Target_DOWN_CORNER_RIGHT,3,15,CORNER_RIGHT,DOWN,FRONT,3,1116.4173,652.181,1,1,-0.11,0.03429699,0.6745011,0.8871269,0.6734506,0.8875933,44.5,5,44.21507,6.014925,44.14154,5.996269,0,0
MKSPB,203,23,Target_MIDDLE_CORNER_RIGHT,3,15,CORNER_RIGHT,MIDDLE,FRONT,3,1439.8336,1613.2703,1,1,-0.1092,0.283977,0.6880252,0.2616605,0.6767332,0.2947761,44.5,30,45.16177,31.03358,44.37132,29.70896,0,0
MKSPB,204,24,Target_DOWN_MIDDLE_CENTER,3,15,MIDDLE_CENTER,DOWN,FRONT,3,1383.0101,649.6041,1,1,0.01,0.03429699,0.5094538,0.9104477,0.508666,0.9253731,32.5,5,32.66177,5.082091,32.60662,4.485075,0,0
MKSPB,205,25,Target_MIDDLE_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,MIDDLE,FRONT,3,1302.5547,775.0648,0,0,-0.05,0.283977,0.5925683,0.248834,0.592437,0.2493004,38.5,30,38.47978,31.54664,38.47059,31.52798,0,0.04664183
MKSPB,206,26,Target_MIDDLE_MIDDLE_CENTER,3,15,MIDDLE_CENTER,MIDDLE,FRONT,3,1227.666,1382.3749,0,1,0.01,0.283977,0.5165441,0.2509328,0.4988183,0.2695895,32.5,30,33.15809,31.46269,31.91728,30.71642,0,0
MKSPB,207,27,Target_DOWN_MIDDLE_RIGHT,3,15,MIDDLE_RIGHT,DOWN,FRONT,3,1544.9757,641.5565,1,1,-0.05,0.03429699,0.5835084,0.9423974,0.5836397,0.9333023,38.5,5,37.84558,3.804106,37.85478,4.167909,0,0
MKSPB,208,28,Target_DOWN_MIDDLE_LEFT,3,15,MIDDLE_LEFT,DOWN,FRONT,3,1006.767,1423.7614,1,1,0.07,0.03429699,0.4371061,0.9120802,0.4142594,0.8980877,26.5,5,27.59743,5.016791,25.99816,5.576493,0,0
MKSPB,209,29,Target_MIDDLE_MIDDLE_LEFT,3,15,MIDDLE_LEFT,MIDDLE,FRONT,3,1157.2175,1532.4222,0,1,0.07,0.283977,0.4260767,0.2336754,0.4163603,0.282416,26.5,30,26.82537,32.15298,26.14522,30.20336,0,0.6529851
MKSPB,210,30,Target_DOWN_CORNER_LEFT,3,15,CORNER_LEFT,DOWN,FRONT,3,1061.1968,652.2014,1,1,0.13,0.03429699,0.3412552,0.90625,0.3408613,0.9001865,20.5,5,20.88787,5.25,20.86029,5.492538,0,0
MKSPB,211,1,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,1,1358.9057,630.6226,0,0,0.07,0.283977,0.4091387,0.2625933,0.4103204,0.265625,26.5,30,25.63971,30.99627,25.72243,30.875,0,0
MKSPB,212,2,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,1,1142.1606,589.7122,0,1,0.07,0.03429683,0.4084821,0.8955224,0.4086134,0.9025186,26.5,5,25.59375,5.679106,25.60294,5.399255,0,0
MKSPB,213,3,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,1,934.5881,3775.4525,0,1,0.01,0.03429683,0.5160189,0.8922575,0.511686,0.9043843,32.5,5,33.12132,5.809702,32.81802,5.324627,0,0
MKSPB,214,4,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,1,1341.9174,3330.0889,0,1,0.13,0.03429683,0.2593225,0.9235075,0.329438,0.9083489,20.5,5,15.15257,4.559702,20.06066,5.166043,4.347427,0
MKSPB,215,5,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,1,1092.6959,1564.1706,0,1,-0.11,0.03429683,0.7058823,0.8924907,0.6777836,0.9307369,44.5,5,46.41176,5.800373,44.44485,4.270524,0.9117618,0
MKSPB,216,6,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,1,1180.7799,3835.925,0,1,-0.05,0.03429683,0.6123949,0.9067164,0.5886292,0.9179105,38.5,5,39.86765,5.231344,38.20405,4.783582,0.367645,0
MKSPB,217,7,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,1,1405.5986,8378.0495,0,1,-0.05,0.283977,0.5959821,0.1576492,0.5932248,0.2875466,38.5,30,38.71875,35.19403,38.52573,29.99813,0,4.19403
MKSPB,218,8,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,1,1402.408,2589.5358,0,1,0.13,0.283977,0.254333,0.2565298,0.3270746,0.28125,20.5,30,14.80331,31.23881,19.89522,30.25,4.696689,0.2388065
MKSPB,219,9,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,1,1030.6042,5351.2454,0,1,-0.1092001,0.283977,0.7327994,0.2339086,0.6743698,0.2679571,44.5,30,48.29596,32.14366,44.20588,30.78172,2.795959,1.143657
MKSPB,220,10,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,1,1760.2535,4289.4004,0,1,0.01,0.283977,0.511686,0.2618937,0.5011817,0.2987407,32.5,30,32.81802,31.02425,32.08272,29.55037,0,0.02425361
MKSPB,221,11,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,2,1174.6497,1747.2729,0,1,0.07,0.283977,0.394958,0.2595616,0.4192489,0.2740205,26.5,30,24.64706,31.11754,26.34743,30.53918,0.8529428,0.1175373
MKSPB,222,12,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,2,1280.7521,7578.8047,0,0,0.01,0.03429683,0.5452994,0.9078825,0.4977679,0.8934235,32.5,5,35.17096,5.184702,31.84375,5.76306,1.670959,0
MKSPB,223,13,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,2,1459.2106,15415.5346,0,0,0.01,0.283977,0.5240284,0.1826026,0.4866071,0.3003731,32.5,30,33.68198,34.1959,31.0625,29.48507,0.1819853,3.195895
MKSPB,224,14,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,2,1379.2344,2237.0912,1,1,0.07,0.03429683,0.423582,0.9281716,0.4129464,0.9155784,26.5,5,26.65074,4.373135,25.90625,4.876865,0,0
MKSPB,225,15,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,2,1213.4119,5561.4796,0,0,-0.1092001,0.283977,0.6981355,0.1686101,0.6733193,0.2572295,44.5,30,45.86948,34.7556,44.13235,31.21082,0.3694847,3.755597
MKSPB,226,16,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,2,1229.091,11691.8439,0,1,-0.05,0.03429683,0.6081933,0.9134794,0.5934874,0.8973881,38.5,5,39.57353,4.960822,38.54412,5.604476,0.07352948,0
MKSPB,227,17,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,2,1293.9628,6732.5854,0,1,-0.05,0.283977,0.6049107,0.1646455,0.5833771,0.2796175,38.5,30,39.34375,34.91418,37.8364,30.3153,0,3.914179
MKSPB,228,18,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,2,1383.2568,717.3852,1,1,-0.11,0.03429683,0.6768645,0.9076493,0.6751575,0.9102145,44.5,5,44.38052,5.194029,44.26103,5.091418,0,0
MKSPB,229,19,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,2,1497.8623,4063.679,0,1,0.13,0.283977,0.2415966,0.2651586,0.3283876,0.2929105,20.5,30,13.91177,30.89366,19.98713,29.78358,5.588235,0
MKSPB,230,20,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,2,1184.6603,1561.7398,0,1,0.13,0.03429683,0.3056723,0.8936567,0.3219538,0.9183769,20.5,5,18.39706,5.753731,19.53676,4.764925,1.10294,0
MKSPB,231,21,Target_MIDDLE_CORNER_LEFT,2,55,CORNER_LEFT,MIDDLE,FRONT,3,1680.5035,761.9212,0,0,0.13,0.283977,0.3287815,0.2513992,0.3266807,0.2537313,20.5,30,20.0147,31.44403,19.86765,31.35075,0,0.44403
MKSPB,232,22,Target_DOWN_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,DOWN,FRONT,3,1339.6515,6760.3167,0,0,-0.05,0.03429683,0.636292,0.8931903,0.5782563,0.9239739,38.5,5,41.54044,5.772389,37.47794,4.541043,2.040439,0
MKSPB,233,23,Target_DOWN_CORNER_LEFT,2,55,CORNER_LEFT,DOWN,FRONT,3,1543.3126,655.6684,0,0,0.13,0.03429683,0.3147321,0.9134794,0.3155199,0.9146456,20.5,5,19.03125,4.960822,19.0864,4.914178,0.4687506,0
MKSPB,234,24,Target_MIDDLE_MIDDLE_CENTER,2,55,MIDDLE_CENTER,MIDDLE,FRONT,3,1332.326,8305.2772,0,0,0.01,0.283977,0.5187763,0.2147854,0.501313,0.2595616,32.5,30,33.31434,32.90858,32.09191,31.11754,0,1.908582
MKSPB,235,25,Target_DOWN_MIDDLE_LEFT,2,55,MIDDLE_LEFT,DOWN,FRONT,3,1155.2786,2194.029,0,0,0.07,0.03429683,0.4376313,0.9130131,0.4155725,0.8880597,26.5,5,27.63419,4.979476,26.09007,5.977611,0.1341916,0
MKSPB,236,26,Target_MIDDLE_MIDDLE_LEFT,2,55,MIDDLE_LEFT,MIDDLE,FRONT,3,1642.0026,7450.7434,0,1,0.07,0.283977,0.4129464,0.2091884,0.4168855,0.2954758,26.5,30,25.90625,33.13246,26.18198,29.68097,0,2.132463
MKSPB,237,27,Target_MIDDLE_MIDDLE_RIGHT,2,55,MIDDLE_RIGHT,MIDDLE,FRONT,3,1416.3175,3841.4856,0,1,-0.05,0.283977,0.6192227,0.2189832,0.595063,0.2723881,38.5,30,40.34559,32.74067,38.65441,30.60448,0.845589,1.740672
MKSPB,238,28,Target_MIDDLE_CORNER_RIGHT,2,55,CORNER_RIGHT,MIDDLE,FRONT,3,1325.3067,685.2309,0,0,-0.1092001,0.283977,0.6726629,0.260028,0.6726629,0.2642258,44.5,30,44.0864,31.09888,44.0864,30.93097,0,0.09888101
MKSPB,239,29,Target_DOWN_CORNER_RIGHT,2,55,CORNER_RIGHT,DOWN,FRONT,3,1150.5035,672.9793,1,1,-0.11,0.03429683,0.681854,0.905084,0.6829044,0.9011194,44.5,5,44.72978,5.296642,44.80331,5.455224,0,0
MKSPB,240,30,Target_DOWN_MIDDLE_CENTER,2,55,MIDDLE_CENTER,DOWN,FRONT,3,1364.7669,2442.0094,0,1,0.01,0.03429683,0.4873949,0.9132463,0.4985557,0.9160448,32.5,5,31.11765,4.970149,31.8989,4.858209,0.382355,0
MKSPB,241,1,Target_MIDDLE_MIDDLE_CENTER,4,35,MIDDLE_CENTER,MIDDLE,FRONT,1,1508.2139,1417.596,0,1,0.01,0.283977,0.5191702,0.2374067,0.5208771,0.2558302,32.5,30,33.34191,32.00373,33.4614,31.26679,0,0.003731251
MKSPB,242,2,Target_MIDDLE_CORNER_RIGHT,4,35,CORNER_RIGHT,MIDDLE,FRONT,1,1109.5248,718.9179,1,1,-0.1092,0.283977,0.6780462,0.2691231,0.6771271,0.2695895,44.5,30,44.46323,30.73507,44.3989,30.71642,0,0
MKSPB,243,3,Target_DOWN_CORNER_RIGHT,4,35,CORNER_RIGHT,DOWN,FRONT,1,1074.4814,688.4669,1,1,-0.11,0.03429699,0.6691177,0.8955224,0.6651785,0.8969216,44.5,5,43.83824,5.679106,43.5625,5.623135,0,0
MKSPB,244,4,Target_MIDDLE_MIDDLE_RIGHT,4,35,MIDDLE_RIGHT,MIDDLE,FRONT,1,1124.8257,1259.864,0,1,-0.05,0.283977,0.59375,0.2021922,0.5911239,0.254431,38.5,30,38.5625,33.41232,38.37868,31.32276,0,1.412314
MKSPB,245,5,Target_DOWN_MIDDLE_CENTER,4,35,MIDDLE_CENTER,DOWN,FRONT,1,991.8163,554.3885,1,1,0.01,0.03429699,0.5150998,0.8990206,0.5132616,0.9057836,32.5,5,33.05698,5.539178,32.92831,5.268656,0,0
MKSPB,246,6,Target_MIDDLE_CORNER_LEFT,4,35,CORNER_LEFT,MIDDLE,FRONT,1,1235.7056,1823.5152,0,1,0.13,0.283977,0.2998949,0.2290112,0.3341649,0.2796175,20.5,30,17.99265,32.33955,20.39154,30.3153,0.507355,0.3395524
MKSPB,247,7,Target_DOWN_MIDDLE_RIGHT,4,35,MIDDLE_RIGHT,DOWN,FRONT,1,1093.5173,647.161,1,1,-0.05,0.03429699,0.602416,0.920709,0.6003151,0.9272388,38.5,5,39.16912,4.671642,39.02206,4.410447,0,0
MKSPB,248,8,Target_DOWN_CORNER_LEFT,4,35,CORNER_LEFT,DOWN,FRONT,1,941.5754,566.2327,1,1,0.13,0.03429699,0.3152574,0.8824627,0.3176208,0.8822294,20.5,5,19.06802,6.201493,19.23346,6.210822,0,0
MKSPB,249,9,Target_MIDDLE_MIDDLE_LEFT,4,35,MIDDLE_LEFT,MIDDLE,FRONT,1,1245.0885,1278.0829,0,1,0.07,0.283977,0.433167,0.2094216,0.4300157,0.2490672,26.5,30,27.32169,33.12313,27.1011,31.53731,0,1.123135
MKSPB,250,10,Target_DOWN_MIDDLE_LEFT,4,35,MIDDLE_LEFT,DOWN,FRONT,1,965.4272,3368.0424,1,1,0.07,0.03429699,0.4401261,0.9277052,0.4267332,0.9335355,26.5,5,27.80882,4.391791,26.87132,4.158582,0,0
MKSPB,251,11,Target_DOWN_MIDDLE_CENTER,4,35,MIDDLE_CENTER,DOWN,FRONT,2,1149.0575,561.2432,1,1,0.01,0.03429699,0.5106355,0.9144123,0.508666,0.9246735,32.5,5,32.74448,4.923507,32.60662,4.51306,0,0
MKSPB,252,12,Target_DOWN_CORNER_RIGHT,4,35,CORNER_RIGHT,DOWN,FRONT,2,1144.9297,600.5715,1,1,-0.11,0.03429699,0.6848739,0.910681,0.6850052,0.9099814,44.5,5,44.94118,5.07276,44.95037,5.100745,0,0
MKSPB,253,13,Target_MIDDLE_CORNER_LEFT,4,35,CORNER_LEFT,MIDDLE,FRONT,2,1249.6209,2286.6301,0,1,0.13,0.283977,0.3002889,0.2098881,0.3202468,0.2604944,20.5,30,18.02022,33.10448,19.41728,31.08022,0.4797802,1.104478
MKSPB,254,14,Target_MIDDLE_MIDDLE_RIGHT,4,35,MIDDLE_RIGHT,MIDDLE,FRONT,2,1122.8243,1211.0628,0,1,-0.05,0.283977,0.6001838,0.2250466,0.6064863,0.2698227,38.5,30,39.01287,32.49813,39.45404,30.70709,0,0.4981346
MKSPB,255,15,Target_MIDDLE_MIDDLE_LEFT,4,35,MIDDLE_LEFT,MIDDLE,FRONT,2,1290.8586,546.9568,1,1,0.07,0.283977,0.4245011,0.264459,0.4241071,0.2716884,26.5,30,26.71507,30.92164,26.6875,30.63246,0,0
MKSPB,256,16,Target_MIDDLE_MIDDLE_CENTER,4,35,MIDDLE_CENTER,MIDDLE,FRONT,2,1239.6005,2091.0707,1,1,0.01,0.283977,0.529543,0.2576959,0.5126051,0.2614273,32.5,30,34.06801,31.19217,32.88235,31.04291,0,0
MKSPB,257,17,Target_DOWN_MIDDLE_LEFT,4,35,MIDDLE_LEFT,DOWN,FRONT,2,1105.1172,553.8438,1,1,0.07,0.03429699,0.4292279,0.9277052,0.4308036,0.923041,26.5,5,27.04596,4.391791,27.15625,4.578358,0,0
MKSPB,258,18,Target_DOWN_CORNER_LEFT,4,35,CORNER_LEFT,DOWN,FRONT,2,1056.8598,518.0304,1,1,0.13,0.03429699,0.3216912,0.911847,0.3243172,0.9125466,20.5,5,19.51838,5.02612,19.70221,4.998135,0,0
MKSPB,259,19,Target_DOWN_MIDDLE_RIGHT,4,35,MIDDLE_RIGHT,DOWN,FRONT,2,1339.4518,652.5512,1,1,-0.05,0.03429699,0.5961134,0.923041,0.5912552,0.9295709,38.5,5,38.72794,4.578358,38.38787,4.317163,0,0
MKSPB,260,20,Target_MIDDLE_CORNER_RIGHT,4,35,CORNER_RIGHT,MIDDLE,FRONT,2,1074.3891,645.177,0,1,-0.1092,0.283977,0.6726629,0.2336754,0.6911765,0.2532649,44.5,30,44.0864,32.15298,45.38235,31.3694,0,0.1529851
MKSPB,261,21,Target_MIDDLE_MIDDLE_CENTER,4,35,MIDDLE_CENTER,MIDDLE,FRONT,3,1112.4403,577.8957,1,1,0.01,0.283977,0.5082721,0.2537313,0.5105042,0.2562966,32.5,30,32.57904,31.35075,32.7353,31.24813,0,0
MKSPB,262,22,Target_DOWN_CORNER_LEFT,4,35,CORNER_LEFT,DOWN,FRONT,3,1285.9322,456.4996,1,1,0.13,0.03429699,0.335084,0.910681,0.3374475,0.9223414,20.5,5,20.45588,5.07276,20.62132,4.606344,0,0
MKSPB,263,23,Target_DOWN_CORNER_RIGHT,4,35,CORNER_RIGHT,DOWN,FRONT,3,1234.5312,544.7392,1,1,-0.11,0.03429699,0.6846113,0.9195429,0.6830357,0.9253731,44.5,5,44.92279,4.718284,44.8125,4.485075,0,0
MKSPB,264,24,Target_DOWN_MIDDLE_LEFT,4,35,MIDDLE_LEFT,DOWN,FRONT,3,1109.7059,506.9421,1,1,0.07,0.03429699,0.4327731,0.896222,0.4321166,0.8999534,26.5,5,27.29412,5.65112,27.24816,5.501865,0,0
MKSPB,265,25,Target_DOWN_MIDDLE_CENTER,4,35,MIDDLE_CENTER,DOWN,FRONT,3,1088.7418,436.8024,1,1,0.01,0.03429699,0.504333,0.9130131,0.5055147,0.9092817,32.5,5,32.30331,4.979476,32.38603,5.128731,0,0
MKSPB,266,26,Target_MIDDLE_MIDDLE_RIGHT,4,35,MIDDLE_RIGHT,MIDDLE,FRONT,3,1338.9481,513.507,1,1,-0.05,0.283977,0.5972952,0.244403,0.5963761,0.2460354,38.5,30,38.81066,31.72388,38.74632,31.65858,0,0
MKSPB,267,27,Target_DOWN_MIDDLE_RIGHT,4,35,MIDDLE_RIGHT,DOWN,FRONT,3,1221.3987,530.3793,1,1,-0.05,0.03429699,0.6018907,0.9421642,0.5990021,0.9414645,38.5,5,39.13235,3.813433,38.93015,3.841418,0,0
